52,Allaire,56,Sanglier,FALSE,FALSE
53,Allineuc,22,Blaireau européen,FALSE,FALSE
54,Allineuc,22,Campagnol amphibie,TRUE,FALSE
55,Allineuc,22,Grand murin,TRUE,TRUE
56,Allineuc,22,Murin de Daubenton,TRUE,FALSE
57,Allineuc,22,Noctule de Leisler,TRUE,FALSE
58,Allineuc,22,Oreillard gris,TRUE,FALSE
59,Allineuc,22,Pipistrelle commune,TRUE,FALSE
60,Allineuc,22,Pipistrelle de Kuhl,TRUE,FALSE
61,Allineuc,22,Pipistrelle de Nathusius,TRUE,FALSE
62,Allineuc,22,Putois d'Europe,FALSE,FALSE
63,Allineuc,22,Ragondin,FALSE,FALSE
64,Allineuc,22,Renard roux,FALSE,FALSE
65,Allineuc,22,Taupe d'Europe,FALSE,FALSE
66,Allineuc,22,Vison d'Amérique,FALSE,FALSE
67,Amanlis,35,Campagnol amphibie,TRUE,FALSE
68,Amanlis,35,Ecureuil roux,TRUE,FALSE
69,Amanlis,35,Lapin de garenne,FALSE,FALSE
70,Amanlis,35,Ragondin,FALSE,FALSE
71,Amanlis,35,Rat surmulot,FALSE,FALSE
72,Amanlis,35,Renard roux,FALSE,FALSE
73,Ambon,56,Belette d'Europe,FALSE,FALSE
74,Ambon,56,Campagnol agreste,FALSE,FALSE
75,Ambon,56,Campagnol amphibie,TRUE,FALSE
76,Ambon,56,Campagnol des champs,FALSE,FALSE
77,Ambon,56,Campagnol roussâtre,FALSE,FALSE
78,Ambon,56,Campagnol souterrain,FALSE,FALSE
79,Ambon,56,Crocidure musette,FALSE,FALSE
80,Ambon,56,Crossope aquatique,TRUE,FALSE
81,Ambon,56,Grand murin,TRUE,TRUE
82,Ambon,56,Lapin de garenne,FALSE,FALSE
83,Ambon,56,Loutre d'Europe,TRUE,TRUE
84,Ambon,56,Martre des pins,FALSE,FALSE
85,Ambon,56,Mulot sylvestre,FALSE,FALSE
86,Ambon,56,Murin de Daubenton,TRUE,FALSE
87,Ambon,56,Musaraigne couronnée,FALSE,FALSE
88,Ambon,56,Musaraigne pygmée,FALSE,FALSE
89,Ambon,56,Pipistrelle commune,TRUE,FALSE
90,Ambon,56,Pipistrelle de Kuhl,TRUE,FALSE
91,Ambon,56,Ragondin,FALSE,FALSE
92,Ambon,56,Rat des moissons,FALSE,FALSE
93,Ambon,56,Rat musqué,FALSE,FALSE
94,Ambon,56,Rat surmulot,FALSE,FALSE
95,Ambon,56,Sanglier,FALSE,FALSE
96,Ambon,56,Souris domestique,FALSE,FALSE
97,Ambon,56,Vison d'Amérique,FALSE,FALSE
98,Ancenis,44,Barbastelle d'Europe,TRUE,TRUE
99,Ancenis,44,Belette d'Europe,FALSE,FALSE
100,Ancenis,44,Chevreuil européen,FALSE,FALSE
101,Ancenis,44,Ecureuil roux,TRUE,FALSE
102,Ancenis,44,Fouine,FALSE,FALSE
103,Ancenis,44,Hérisson d'Europe,TRUE,FALSE
104,Ancenis,44,Lapin de garenne,FALSE,FALSE
105,Ancenis,44,Lièvre d'Europe,FALSE,FALSE
106,Ancenis,44,Murin de Daubenton,TRUE,FALSE
107,Ancenis,44,Noctule de Leisler,TRUE,FALSE
108,Ancenis,44,Oreillard gris,TRUE,FALSE
109,Ancenis,44,Oreillard roux,TRUE,FALSE
110,Ancenis,44,Pipistrelle commune,TRUE,FALSE
111,Ancenis,44,Pipistrelle de Nathusius,TRUE,FALSE
112,Ancenis,44,Rat musqué,FALSE,FALSE
113,Ancenis,44,Sérotine commune,TRUE,FALSE
114,Andel,22,Blaireau européen,FALSE,FALSE
115,Andel,22,Chevreuil européen,FALSE,FALSE
116,Andel,22,Loutre d'Europe,TRUE,TRUE
117,Andel,22,Ragondin,FALSE,FALSE
118,Andel,22,Rat musqué,FALSE,FALSE
119,Andel,22,Rat surmulot,FALSE,FALSE
120,Andel,22,Renard roux,FALSE,FALSE
121,Andel,22,Vison d'Amérique,FALSE,FALSE
122,Andouillé Neuville,35,Blaireau européen,FALSE,FALSE
123,Andouillé Neuville,35,Campagnol amphibie,TRUE,FALSE
124,Andouillé Neuville,35,Campagnol des champs,FALSE,FALSE
125,Andouillé Neuville,35,Lapin de garenne,FALSE,FALSE
126,Andouillé Neuville,35,Rat des moissons,FALSE,FALSE
127,Andouillé Neuville,35,Rat surmulot,FALSE,FALSE
128,Andouillé Neuville,35,Renard roux,FALSE,FALSE
129,Andouillé Neuville,35,Taupe d'Europe,FALSE,FALSE
130,Anetz,44,Noctule commune,TRUE,FALSE
131,Anetz,44,Pipistrelle commune,TRUE,FALSE
132,Anetz,44,Pipistrelle de Kuhl,TRUE,FALSE
133,Anetz,44,Pipistrelle de Nathusius,TRUE,FALSE
134,Antrain,35,Barbastelle d'Europe,TRUE,TRUE
135,Antrain,35,Campagnol des champs,FALSE,FALSE
136,Antrain,35,Campagnol roussâtre,FALSE,FALSE
137,Antrain,35,Fouine,FALSE,FALSE
138,Antrain,35,Lapin de garenne,FALSE,FALSE
139,Antrain,35,Murin à moustaches,TRUE,FALSE
140,Antrain,35,Murin à oreilles échancrées,TRUE,TRUE
141,Antrain,35,Murin de Daubenton,TRUE,FALSE
142,Antrain,35,Murin de Natterer,TRUE,FALSE
143,Antrain,35,Musaraigne pygmée,FALSE,FALSE
144,Antrain,35,Noctule commune,TRUE,FALSE
145,Antrain,35,Noctule de Leisler,TRUE,FALSE
146,Antrain,35,Oreillard gris,TRUE,FALSE
147,Antrain,35,Oreillard roux,TRUE,FALSE
148,Antrain,35,Petit rhinolophe,TRUE,TRUE
149,Antrain,35,Pipistrelle commune,TRUE,FALSE
150,Antrain,35,Pipistrelle de Kuhl,TRUE,FALSE
151,Antrain,35,Pipistrelle de Nathusius,TRUE,FALSE
152,Antrain,35,Rat des moissons,FALSE,FALSE
153,Antrain,35,Rat surmulot,FALSE,FALSE
154,Antrain,35,Sanglier,FALSE,FALSE
155,Antrain,35,Sérotine commune,TRUE,FALSE
156,Antrain,35,Souris domestique,FALSE,FALSE
157,Arbrissel,35,Oreillard gris,TRUE,FALSE
158,Arbrissel,35,Pipistrelle commune,TRUE,FALSE
159,Argentré du Plessis,35,Campagnol amphibie,TRUE,FALSE
160,Argentré du Plessis,35,Chevreuil européen,FALSE,FALSE
161,Argentré du Plessis,35,Hérisson d'Europe,TRUE,FALSE
162,Argentré du Plessis,35,Lapin de garenne,FALSE,FALSE
163,Argentré du Plessis,35,Muscardin,TRUE,FALSE
164,Argentré du Plessis,35,Ragondin,FALSE,FALSE
165,Argentré du Plessis,35,Rat musqué,FALSE,FALSE
166,Argentré du Plessis,35,Sanglier,FALSE,FALSE
167,Argentré du Plessis,35,Taupe d'Europe,FALSE,FALSE
168,Argol,29,Blaireau européen,FALSE,FALSE
169,Argol,29,Campagnol amphibie,TRUE,FALSE
170,Argol,29,Campagnol roussâtre,FALSE,FALSE
171,Argol,29,Crocidure bicolore,FALSE,FALSE
172,Argol,29,Crossope aquatique,TRUE,FALSE
173,Argol,29,Grand rhinolophe,TRUE,TRUE
174,Argol,29,Lapin de garenne,FALSE,FALSE
175,Argol,29,Lièvre d'Europe,FALSE,FALSE
176,Argol,29,Loutre d'Europe,TRUE,TRUE
177,Argol,29,Murin d'Alcathoe,TRUE,FALSE
178,Argol,29,Murin de Natterer,TRUE,FALSE
179,Argol,29,Musaraigne couronnée,FALSE,FALSE
180,Argol,29,Musaraigne pygmée,FALSE,FALSE
181,Argol,29,Pipistrelle de Kuhl,TRUE,FALSE
182,Argol,29,Pipistrelle de Nathusius,TRUE,FALSE
183,Argol,29,Putois d'Europe,FALSE,FALSE
184,Argol,29,Ragondin,FALSE,FALSE
185,Argol,29,Rat surmulot,FALSE,FALSE
186,Argol,29,Souris domestique,FALSE,FALSE
187,Argol,29,Taupe d'Europe,FALSE,FALSE
188,Argol,29,Vison d'Amérique,FALSE,FALSE
189,Argouges,50,Campagnol amphibie,TRUE,FALSE
190,Argouges,50,Ragondin,FALSE,FALSE
191,Argouges,50,Rat musqué,FALSE,FALSE
192,Argouges,50,Renard roux,FALSE,FALSE
193,Argouges,50,Sanglier,FALSE,FALSE
194,Argouges,50,Taupe d'Europe,FALSE,FALSE
195,Arradon,56,Chevreuil européen,FALSE,FALSE
196,Arradon,56,Mulot sylvestre,FALSE,FALSE
197,Arradon,56,Putois d'Europe,FALSE,FALSE
198,Arradon,56,Ragondin,FALSE,FALSE
199,Arradon,56,Rat surmulot,FALSE,FALSE
200,Arradon,56,Taupe d'Europe,FALSE,FALSE
201,Arthon-en-Retz,44,Campagnol amphibie,TRUE,FALSE
202,Arthon-en-Retz,44,Crossope aquatique,TRUE,FALSE
203,Arthon-en-Retz,44,Fouine,FALSE,FALSE
204,Arthon-en-Retz,44,Hérisson d'Europe,TRUE,FALSE
205,Arthon-en-Retz,44,Lérot,FALSE,FALSE
206,Arthon-en-Retz,44,Murin à moustaches,TRUE,FALSE
207,Arthon-en-Retz,44,Murin de Bechstein,TRUE,TRUE
208,Arthon-en-Retz,44,Ragondin,FALSE,FALSE
209,Arthon-en-Retz,44,Rat musqué,FALSE,FALSE
210,Arthon-en-Retz,44,Rat surmulot,FALSE,FALSE
211,Arthon-en-Retz,44,Taupe d'Europe,FALSE,FALSE
212,Arzal,56,Campagnol agreste,FALSE,FALSE
213,Arzal,56,Campagnol des champs,FALSE,FALSE
214,Arzal,56,Campagnol roussâtre,FALSE,FALSE
215,Arzal,56,Campagnol souterrain,FALSE,FALSE
216,Arzal,56,Crocidure musette,FALSE,FALSE
217,Arzal,56,Crossope aquatique,TRUE,FALSE
218,Arzal,56,Fouine,FALSE,FALSE
219,Arzal,56,Loutre d'Europe,TRUE,TRUE
220,Arzal,56,Mulot sylvestre,FALSE,FALSE
221,Arzal,56,Musaraigne couronnée,FALSE,FALSE
222,Arzal,56,Musaraigne pygmée,FALSE,FALSE
223,Arzal,56,Ragondin,FALSE,FALSE
224,Arzal,56,Rat des moissons,FALSE,FALSE
225,Arzal,56,Rat musqué,FALSE,FALSE
226,Arzal,56,Souris domestique,FALSE,FALSE
227,Arzal,56,Taupe d'Europe,FALSE,FALSE
228,Arzano,29,Belette d'Europe,FALSE,FALSE
229,Arzano,29,Campagnol amphibie,TRUE,FALSE
230,Arzano,29,Campagnol roussâtre,FALSE,FALSE
231,Arzano,29,Crossope aquatique,TRUE,FALSE
232,Arzano,29,Hérisson d'Europe,TRUE,FALSE
233,Arzano,29,Rat musqué,FALSE,FALSE
234,Arzano,29,Rat surmulot,FALSE,FALSE
235,Arzano,29,Taupe d'Europe,FALSE,FALSE
236,Arzon,56,Belette d'Europe,FALSE,FALSE
237,Arzon,56,Blaireau européen,FALSE,FALSE
238,Arzon,56,Ecureuil roux,TRUE,FALSE
239,Arzon,56,Hamster nain russe,FALSE,FALSE
240,Arzon,56,Hérisson d'Europe,TRUE,FALSE
241,Arzon,56,Lapin de garenne,FALSE,FALSE
242,Arzon,56,Ragondin,FALSE,FALSE
243,Arzon,56,Taupe d'Europe,FALSE,FALSE
244,Assérac,44,Campagnol agreste,FALSE,FALSE
245,Assérac,44,Campagnol amphibie,TRUE,FALSE
246,Assérac,44,Campagnol des champs,FALSE,FALSE
247,Assérac,44,Campagnol roussâtre,FALSE,FALSE
248,Assérac,44,Campagnol souterrain,FALSE,FALSE
249,Assérac,44,Chevreuil européen,FALSE,FALSE
250,Assérac,44,Crocidure musette,FALSE,FALSE
251,Assérac,44,Crossope aquatique,TRUE,FALSE
252,Assérac,44,Ecureuil roux,TRUE,FALSE
253,Assérac,44,Fouine,FALSE,FALSE
254,Assérac,44,Lapin de garenne,FALSE,FALSE
255,Assérac,44,Mulot sylvestre,FALSE,FALSE
256,Assérac,44,Musaraigne couronnée,FALSE,FALSE
257,Assérac,44,Musaraigne pygmée,FALSE,FALSE
258,Assérac,44,Pipistrelle commune,TRUE,FALSE
259,Assérac,44,Pipistrelle de Kuhl,TRUE,FALSE
260,Assérac,44,Rat des moissons,FALSE,FALSE
261,Assérac,44,Rat surmulot,FALSE,FALSE
262,Assérac,44,Sérotine commune,TRUE,FALSE
263,Aubigné,35,Chevreuil européen,FALSE,FALSE
264,Aubigné,35,Ragondin,FALSE,FALSE
265,Aubigné,35,Rat musqué,FALSE,FALSE
266,Aubigné,35,Renard roux,FALSE,FALSE
267,Aubigné,35,Sanglier,FALSE,FALSE
268,Aucaleuc,22,Blaireau européen,FALSE,FALSE
269,Aucaleuc,22,Campagnol agreste,FALSE,FALSE
270,Aucaleuc,22,Campagnol roussâtre,FALSE,FALSE
271,Aucaleuc,22,Campagnol souterrain,FALSE,FALSE
272,Aucaleuc,22,Crocidure musette,FALSE,FALSE
273,Aucaleuc,22,Ecureuil roux,TRUE,FALSE
274,Aucaleuc,22,Hérisson d'Europe,TRUE,FALSE
275,Aucaleuc,22,Lapin de garenne,FALSE,FALSE
276,Aucaleuc,22,Martre des pins,FALSE,FALSE
277,Aucaleuc,22,Mulot sylvestre,FALSE,FALSE
278,Aucaleuc,22,Musaraigne couronnée,FALSE,FALSE
279,Aucaleuc,22,Musaraigne pygmée,FALSE,FALSE
280,Aucaleuc,22,Petit rhinolophe,TRUE,TRUE
281,Aucaleuc,22,Rat des moissons,FALSE,FALSE
282,Aucaleuc,22,Sanglier,FALSE,FALSE
283,Aucaleuc,22,Taupe d'Europe,FALSE,FALSE
284,Audierne,29,Barbastelle d'Europe,TRUE,TRUE
285,Audierne,29,Blaireau européen,FALSE,FALSE
286,Audierne,29,Ecureuil roux,TRUE,FALSE
287,Audierne,29,Loutre d'Europe,TRUE,TRUE
288,Audierne,29,Murin de Daubenton,TRUE,FALSE
289,Audierne,29,Murin de Natterer,TRUE,FALSE
290,Audierne,29,Oreillard gris,TRUE,FALSE
291,Audierne,29,Oreillard roux,TRUE,FALSE
292,Audierne,29,Pipistrelle commune,TRUE,FALSE
293,Audierne,29,Pipistrelle de Kuhl,TRUE,FALSE
294,Audierne,29,Ragondin,FALSE,FALSE
295,Audierne,29,Rat noir,FALSE,FALSE
296,Audierne,29,Sérotine commune,TRUE,FALSE
297,Audierne,29,Taupe d'Europe,FALSE,FALSE
298,Augan,56,Barbastelle d'Europe,TRUE,TRUE
299,Augan,56,Cerf élaphe,FALSE,FALSE
300,Augan,56,Ecureuil roux,TRUE,FALSE
301,Augan,56,Lièvre d'Europe,FALSE,FALSE
302,Augan,56,Murin de Natterer,TRUE,FALSE
303,Augan,56,Noctule commune,TRUE,FALSE
304,Augan,56,Oreillard gris,TRUE,FALSE
305,Augan,56,Oreillard roux,TRUE,FALSE
306,Augan,56,Pipistrelle commune,TRUE,FALSE
307,Augan,56,Pipistrelle de Kuhl,TRUE,FALSE
308,Augan,56,Ragondin,FALSE,FALSE
309,Augan,56,Rat musqué,FALSE,FALSE
310,Augan,56,Renard roux,FALSE,FALSE
311,Augan,56,Sanglier,FALSE,FALSE
312,Augan,56,Sérotine commune,TRUE,FALSE
313,Augan,56,Taupe d'Europe,FALSE,FALSE
314,Auray,56,Barbastelle d'Europe,TRUE,TRUE
315,Auray,56,Chevreuil européen,FALSE,FALSE
316,Auray,56,Noctule commune,TRUE,FALSE
317,Auray,56,Noctule de Leisler,TRUE,FALSE
318,Auray,56,Pipistrelle commune,TRUE,FALSE
319,Auray,56,Pipistrelle de Kuhl,TRUE,FALSE
320,Auray,56,Putois d'Europe,FALSE,FALSE
321,Auray,56,Rat musqué,FALSE,FALSE
322,Auray,56,Renard roux,FALSE,FALSE
323,Auray,56,Sanglier,FALSE,FALSE
324,Auray,56,Sérotine commune,TRUE,FALSE
325,Availles sur Seiche,35,Campagnol des champs,FALSE,FALSE
326,Availles sur Seiche,35,Campagnol roussâtre,FALSE,FALSE
327,Availles sur Seiche,35,Chevreuil européen,FALSE,FALSE
328,Availles sur Seiche,35,Crocidure musette,FALSE,FALSE
329,Availles sur Seiche,35,Fouine,FALSE,FALSE
330,Availles sur Seiche,35,Lièvre d'Europe,FALSE,FALSE
331,Availles sur Seiche,35,Mulot sylvestre,FALSE,FALSE
332,Availles sur Seiche,35,Murin de Daubenton,TRUE,FALSE
333,Availles sur Seiche,35,Murin de Natterer,TRUE,FALSE
334,Availles sur Seiche,35,Musaraigne couronnée,FALSE,FALSE
335,Availles sur Seiche,35,Noctule commune,TRUE,FALSE
336,Availles sur Seiche,35,Pipistrelle commune,TRUE,FALSE
337,Availles sur Seiche,35,Ragondin,FALSE,FALSE
338,Availles sur Seiche,35,Renard roux,FALSE,FALSE
339,Availles sur Seiche,35,Taupe d'Europe,FALSE,FALSE
340,Avessac,44,Blaireau européen,FALSE,FALSE
341,Avessac,44,Campagnol agreste,FALSE,FALSE
342,Avessac,44,Campagnol amphibie,TRUE,FALSE
343,Avessac,44,Campagnol des champs,FALSE,FALSE
344,Avessac,44,Campagnol roussâtre,FALSE,FALSE
345,Avessac,44,Campagnol souterrain,FALSE,FALSE
346,Avessac,44,Cerf élaphe,FALSE,FALSE
347,Avessac,44,Chevreuil européen,FALSE,FALSE
348,Avessac,44,Crocidure musette,FALSE,FALSE
349,Avessac,44,Fouine,FALSE,FALSE
350,Avessac,44,Grand murin,TRUE,TRUE
351,Avessac,44,Lapin de garenne,FALSE,FALSE
352,Avessac,44,Lièvre d'Europe,FALSE,FALSE
353,Avessac,44,Martre des pins,FALSE,FALSE
354,Avessac,44,Mulot sylvestre,FALSE,FALSE
355,Avessac,44,Murin de Bechstein,TRUE,TRUE
356,Avessac,44,Murin de Daubenton,TRUE,FALSE
357,Avessac,44,Murin de Natterer,TRUE,FALSE
358,Avessac,44,Musaraigne couronnée,FALSE,FALSE
359,Avessac,44,Musaraigne pygmée,FALSE,FALSE
360,Avessac,44,Noctule commune,TRUE,FALSE
361,Avessac,44,Oreillard gris,TRUE,FALSE
362,Avessac,44,Oreillard roux,TRUE,FALSE
363,Avessac,44,Pipistrelle commune,TRUE,FALSE
364,Avessac,44,Pipistrelle de Kuhl,TRUE,FALSE
365,Avessac,44,Pipistrelle de Nathusius,TRUE,FALSE
366,Avessac,44,Ragondin,FALSE,FALSE
367,Avessac,44,Rat des moissons,FALSE,FALSE
368,Avessac,44,Rat surmulot,FALSE,FALSE
369,Avessac,44,Sanglier,FALSE,FALSE
370,Avessac,44,Sérotine commune,TRUE,FALSE
371,Avessac,44,Taupe d'Europe,FALSE,FALSE
372,Avessac,44,Vison d'Amérique,FALSE,FALSE
373,Baden,56,Belette d'Europe,FALSE,FALSE
374,Baden,56,Blaireau européen,FALSE,FALSE
375,Baden,56,Loutre d'Europe,TRUE,TRUE
376,Baden,56,Putois d'Europe,FALSE,FALSE
377,Baden,56,Ragondin,FALSE,FALSE
378,Baden,56,Rat surmulot,FALSE,FALSE
379,Baden,56,Sanglier,FALSE,FALSE
380,Baden,56,Sérotine commune,TRUE,FALSE
381,Baden,56,Souris domestique,FALSE,FALSE
382,Baguer Morvan,35,Blaireau européen,FALSE,FALSE
383,Baguer Morvan,35,Campagnol agreste,FALSE,FALSE
384,Baguer Morvan,35,Campagnol des champs,FALSE,FALSE
385,Baguer Morvan,35,Campagnol roussâtre,FALSE,FALSE
386,Baguer Morvan,35,Campagnol souterrain,FALSE,FALSE
387,Baguer Morvan,35,Chevreuil européen,FALSE,FALSE
388,Baguer Morvan,35,Crocidure musette,FALSE,FALSE
389,Baguer Morvan,35,Crossope aquatique,TRUE,FALSE
390,Baguer Morvan,35,Ecureuil roux,TRUE,FALSE
391,Baguer Morvan,35,Mulot sylvestre,FALSE,FALSE
392,Baguer Morvan,35,Musaraigne couronnée,FALSE,FALSE
393,Baguer Morvan,35,Musaraigne pygmée,FALSE,FALSE
394,Baguer Morvan,35,Muscardin,TRUE,FALSE
395,Baguer Morvan,35,Ragondin,FALSE,FALSE
396,Baguer Morvan,35,Rat des moissons,FALSE,FALSE
397,Baguer Morvan,35,Rat musqué,FALSE,FALSE
398,Baguer Morvan,35,Renard roux,FALSE,FALSE
399,Baguer Morvan,35,Sanglier,FALSE,FALSE
400,Baguer Morvan,35,Taupe d'Europe,FALSE,FALSE
401,Baguer Pican,35,Ecureuil roux,TRUE,FALSE
402,Baguer Pican,35,Hérisson d'Europe,TRUE,FALSE
403,Baguer Pican,35,Sanglier,FALSE,FALSE
404,Bain de Bretagne,35,Barbastelle d'Europe,TRUE,TRUE
405,Bain de Bretagne,35,Blaireau européen,FALSE,FALSE
406,Bain de Bretagne,35,Campagnol agreste,FALSE,FALSE
407,Bain de Bretagne,35,Campagnol amphibie,TRUE,FALSE
408,Bain de Bretagne,35,Campagnol des champs,FALSE,FALSE
409,Bain de Bretagne,35,Campagnol roussâtre,FALSE,FALSE
410,Bain de Bretagne,35,Campagnol souterrain,FALSE,FALSE
411,Bain de Bretagne,35,Crocidure musette,FALSE,FALSE
412,Bain de Bretagne,35,Fouine,FALSE,FALSE
413,Bain de Bretagne,35,Grand murin,TRUE,TRUE
414,Bain de Bretagne,35,Hérisson d'Europe,TRUE,FALSE
415,Bain de Bretagne,35,Lièvre d'Europe,FALSE,FALSE
416,Bain de Bretagne,35,Mulot sylvestre,FALSE,FALSE
417,Bain de Bretagne,35,Murin à moustaches,TRUE,FALSE
418,Bain de Bretagne,35,Musaraigne couronnée,FALSE,FALSE
419,Bain de Bretagne,35,Musaraigne pygmée,FALSE,FALSE
420,Bain de Bretagne,35,Pipistrelle commune,TRUE,FALSE
421,Bain de Bretagne,35,Rat des moissons,FALSE,FALSE
422,Bain de Bretagne,35,Rat surmulot,FALSE,FALSE
423,Bain de Bretagne,35,Souris domestique,FALSE,FALSE
424,Bain de Bretagne,35,Taupe d'Europe,FALSE,FALSE
425,Bains sur Oust,35,Lapin de garenne,FALSE,FALSE
426,Bains sur Oust,35,Lièvre d'Europe,FALSE,FALSE
427,Bains sur Oust,35,Petit rhinolophe,TRUE,TRUE
428,Bains sur Oust,35,Sanglier,FALSE,FALSE
429,Bais,35,Barbastelle d'Europe,TRUE,TRUE
430,Bais,35,Campagnol amphibie,TRUE,FALSE
431,Bais,35,Crocidure musette,FALSE,FALSE
432,Bais,35,Crossope aquatique,TRUE,FALSE
433,Bais,35,Ecureuil roux,TRUE,FALSE
434,Bais,35,Lapin de garenne,FALSE,FALSE
435,Bais,35,Lièvre d'Europe,FALSE,FALSE
436,Bais,35,Mulot sylvestre,FALSE,FALSE
437,Bais,35,Murin de Daubenton,TRUE,FALSE
438,Bais,35,Musaraigne couronnée,FALSE,FALSE
439,Bais,35,Pipistrelle commune,TRUE,FALSE
440,Bais,35,Pipistrelle de Kuhl,TRUE,FALSE
441,Bais,35,Ragondin,FALSE,FALSE
442,Bais,35,Rat des moissons,FALSE,FALSE
443,Bais,35,Rat musqué,FALSE,FALSE
444,Bais,35,Rat surmulot,FALSE,FALSE
445,Bais,35,Renard roux,FALSE,FALSE
446,Bais,35,Sérotine commune,TRUE,FALSE
447,Bais,35,Taupe d'Europe,FALSE,FALSE
448,Balazé,35,Ecureuil roux,TRUE,FALSE
449,Balazé,35,Hérisson d'Europe,TRUE,FALSE
450,Balazé,35,Ragondin,FALSE,FALSE
451,Balazé,35,Rat musqué,FALSE,FALSE
452,Balazé,35,Taupe d'Europe,FALSE,FALSE
453,Balazé,35,Vison d'Amérique,FALSE,FALSE
454,Bannalec,29,Campagnol agreste,FALSE,FALSE
455,Bannalec,29,Campagnol amphibie,TRUE,FALSE
456,Bannalec,29,Campagnol des champs,FALSE,FALSE
457,Bannalec,29,Campagnol roussâtre,FALSE,FALSE
458,Bannalec,29,Campagnol souterrain,FALSE,FALSE
459,Bannalec,29,Crocidure musette,FALSE,FALSE
460,Bannalec,29,Loutre d'Europe,TRUE,TRUE
461,Bannalec,29,Mulot sylvestre,FALSE,FALSE
462,Bannalec,29,Musaraigne couronnée,FALSE,FALSE
463,Bannalec,29,Musaraigne pygmée,FALSE,FALSE
464,Bannalec,29,Pipistrelle commune,TRUE,FALSE
465,Bannalec,29,Putois d'Europe,FALSE,FALSE
466,Bannalec,29,Ragondin,FALSE,FALSE
467,Bannalec,29,Rat des moissons,FALSE,FALSE
468,Bannalec,29,Sérotine commune,TRUE,FALSE
469,Bannalec,29,Vison d'Amérique,FALSE,FALSE
470,Barbechat,44,Blaireau européen,FALSE,FALSE
471,Barbechat,44,Campagnol des champs,FALSE,FALSE
472,Barbechat,44,Chevreuil européen,FALSE,FALSE
473,Barbechat,44,Crocidure musette,FALSE,FALSE
474,Barbechat,44,Ecureuil roux,TRUE,FALSE
475,Barbechat,44,Mulot sylvestre,FALSE,FALSE
476,Barbechat,44,Murin à oreilles échancrées,TRUE,TRUE
477,Barbechat,44,Musaraigne couronnée,FALSE,FALSE
